lraCountry,lraYear,lraThreshold,lraLand Data,lraLast Known IFAD Data,lraifaD Maximum,lraifaD Sub-Score,lraifaD Minimum,lraifaD Normalized,lraifaD Normalized -1,lraLand Weight,lraTime (days),lraModified Dataset Time,lraifC Time Maximum,lraifC Time Sub-Score,lraifC Time Minimum,lraifC Time Normalized Score,lraTime Weight,lraCost,lraModified Dataset Cost,lraifC Cost Maximum,lraifC Cost Sub-Score,lraifC Cost Minimum,lraifC Cost Normalized Score,lraCost Weight,lraScore,lraRound Score,lraMedian,lraRound Median,lraPercentrank,lraCountryCode
Afghanistan,2019,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,250,250,514,264,1,.5146198829999999447,.25,5,5,29,24,0,.8275862068999999543,.25,.6110336160999999544,.6099999999999999867,.6762241392000000184,.6800000000000000488,.2340425532000000031,AF
Afghanistan,2018,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,250,250,514,264,1,.5146198829999999447,.25,5,5,29,24,0,.8275862068999999543,.25,.6110336160999999544,.6099999999999999867,.6660567515999999966,.67000000000000004,.2553191489000000147,AF
Afghanistan,2017,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,250,250,514,264,1,.5146198829999999447,.25,5,5,29,24,0,.8275862068999999543,.25,.6110336160999999544,.6099999999999999867,.6655981708999999524,.67000000000000004,.2978723403999999908,AF
Afghanistan,2016,LISP,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,250,250,514,264,1,.5146198829999999447,.25,5,5,29,24,0,.8275862068999999543,.25,.54216309269999996,.5400000000000000355,.6509290411000000498,.6500000000000000222,.1555555556000000061,AF
Afghanistan,2015,LISP,3,3,5.129999999999999893,2.129999999999999893,0,.4152046784000000268,.5847953216000000287,.5,250,250,514,264,1,.5146198829999999447,.25,5,5,27.66178594360000176,22.66178594360000176,0,.8192452211999999845,.25,.625863936899999973,.6300000000000000044,.7121540203999999763,.7099999999999999645,.2045454545000000013,AF
Afghanistan,2014,LISP,,,,,,,,.5,,0,0,,,,.25,,0,0,,,,.25,,,,,,AF
Afghanistan,2013,LISP,,,,,,,,,,,,,,,,,,,,,,,,,,,,AF
Angola,2019,HISP,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,190,190,514,324,1,.6315789473999999792,.25,2.792279083352190217,2.792279083399999973,29,26.20772091659999958,0,.9037145143999999464,.25,.7281759826000000491,.7299999999999999822,.7647498412000000023,.7600000000000000089,.3599999999999999867,AO
Angola,2018,HISP,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,190,190,514,324,1,.6315789473999999792,.25,2.919578556949039783,2.919578556899999899,29,26.08042144310000054,0,.8993248772999999918,.25,.7270785733000000306,.7299999999999999822,.7647802025000000059,.7600000000000000089,.4000000000000000222,AO
Angola,2017,HISP,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,190,190,514,324,1,.6315789473999999792,.25,3.048755242826580059,3.048755242799999987,29,25.95124475720000135,0,.8948705088999999724,.25,.7259649811999999702,.7299999999999999822,.7473215406000000005,.75,.3599999999999999867,AO
Angola,2016,HISP,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,190,190,514,324,1,.6315789473999999792,.25,2.912878434983610099,2.912878435000000099,29,26.08712156500000034,0,.8995559159999999554,.25,.7271363330000000236,.7299999999999999822,.7520182529000000171,.75,.3913043478000000075,AO
Angola,2015,HISP,2.75,2.75,5.129999999999999893,2.379999999999999893,0,.4639376217999999774,.5360623782000000226,.5,190,190,514,324,1,.6315789473999999792,.25,2.957796898867830038,2.95779689889999986,27.66178594360000176,24.70398904469999835,0,.8930728151000000281,.25,.6491941297000000111,.6500000000000000222,.8050067977999999513,.8100000000000000533,.08695652169999999737,AO
Angola,2014,HISP,,,,,,,,.5,,0,0,,,,.25,,0,0,,,,.25,,,,,,AO
Angola,2013,HISP,,,,,,,,,,,,,,,,,,,,,,,,,,,,AO
Bangladesh,2019,LISP,3.75,3.75,5.129999999999999893,1.379999999999999893,1.5,.3801652892999999866,.6198347106999999578,.5,270.8199999999999932,270.8199999999999932,514,243.1800000000000068,1,.474035087700000024,.25,7.151076619231799825,7.151076619200000373,29,21.84892338079999874,0,.7534111511000000094,.25,.6167789151000000469,.6199999999999999956,.6762241392000000184,.6800000000000000488,.2765957446999999791,BD
Bangladesh,2018,LISP,3.75,3.75,5.129999999999999893,1.379999999999999893,1.5,.3801652892999999866,.6198347106999999578,.5,270.8199999999999932,270.8199999999999932,514,243.1800000000000068,1,.474035087700000024,.25,7.16728887602539988,7.167288875999999753,29,21.83271112399999936,0,.752852107699999995,.25,.6166391542000000392,.6199999999999999956,.6660567515999999966,.67000000000000004,.2765957446999999791,BD
Bangladesh,2017,LISP,3.75,3.75,5.129999999999999893,1.379999999999999893,1.5,.3801652892999999866,.6198347106999999578,.5,270.8199999999999932,270.8199999999999932,514,243.1800000000000068,1,.474035087700000024,.25,7.187761850226399574,7.187761850200000247,29,21.81223814979999887,0,.752146143100000053,.25,.6164626630999999746,.6199999999999999956,.6655981708999999524,.67000000000000004,.3191489362000000107,BD
Bangladesh,2016,LISP,3.25,3.25,5.129999999999999893,1.879999999999999893,1.5,.517906336100000031,.4820936639000000246,.5,270.8199999999999932,270.8199999999999932,514,243.1800000000000068,1,.474035087700000024,.25,7.207874798179640052,7.207874798199999766,29,21.79212520180000112,0,.7514525932000000186,.25,.547418752200000025,.5500000000000000444,.6509290411000000498,.6500000000000000222,.2000000000000000111,BD
Bangladesh,2015,LISP,3.25,3.25,5.129999999999999893,1.879999999999999893,0,.3664717349000000124,.6335282651000000431,.5,270.8199999999999932,270.8199999999999932,514,243.1800000000000068,1,.474035087700000024,.25,7.257493997719929979,7.257493997700000143,27.66178594360000176,20.40429194589999895,0,.7376346554999999583,.25,.6196815683999999935,.6199999999999999956,.7121540203999999763,.7099999999999999645,.1818181818000000061,BD
Bangladesh,2014,LISP,,,,,,,,.5,,0,0,,,,.25,,0,0,,,,.25,,,,,,BD
Bangladesh,2013,LISP,,,,,,,,,,,,,,,,,,,,,,,,,,,,BD
Benin,2019,LISP,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,120,120,514,394,1,.7680311891000000113,.25,3.446177602896559833,3.446177602900000192,29,25.55382239709999936,0,.8811662895999999856,.25,.6189109399000000122,.6199999999999999956,.6762241392000000184,.6800000000000000488,.2978723403999999908,BJ
Benin,2018,LISP,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,120,120,514,394,1,.7680311891000000113,.25,3.473791691681499927,3.473791691699999795,29,25.52620830829999932,0,.8802140795999999767,.25,.6186728874000000378,.6199999999999999956,.6660567515999999966,.67000000000000004,.2978723403999999908,BJ
Benin,2017,LISP,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,120,120,514,394,1,.7680311891000000113,.25,11.48250583835149996,11.48250583839999983,29,17.51749416159999839,0,.6040515227999999626,.25,.5496322482000000065,.5500000000000000444,.6655981708999999524,.67000000000000004,.1702127659999999876,BJ
Benin,2016,LISP,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,120,120,514,394,1,.7680311891000000113,.25,11.70743183135510002,11.70743183139999921,29,17.29256816859999901,0,.5962954540999999553,.25,.5476932311000000109,.5500000000000000444,.6509290411000000498,.6500000000000000222,.2222222222000000136,BJ
Benin,2015,LISP,3,3,5.129999999999999893,2.129999999999999893,0,.4152046784000000268,.5847953216000000287,.5,120,120,514,394,1,.7680311891000000113,.25,11.73630182715350045,11.73630182720000015,27.66178594360000176,15.92548411639999983,0,.5757214717999999953,.25,.6283358260000000417,.6300000000000000044,.7121540203999999763,.7099999999999999645,.25,BJ
Benin,2014,LISP,,,,,,,,.5,,0,0,,,,.25,,0,0,,,,.25,,,,,,BJ
Benin,2013,LISP,,,,,,,,,,,,,,,,,,,,,,,,,,,,BJ
Bhutan,2019,HISP,,5.129999999999999893,5.129999999999999893,0,1.5,0,1,.5,77,77,514,437,1,.8518518519000000122,.25,5.002045407829050383,5.002045407799999843,29,23.99795459219999927,0,.8275156755999999447,.25,.9198418819000000468,.92000000000000004,.7647498412000000023,.7600000000000000089,.92000000000000004,BT
Bhutan,2018,HISP,,5.129999999999999893,5.129999999999999893,0,1.5,0,1,.5,77,77,514,437,1,.8518518519000000122,.25,5.00229892426783973,5.002298924299999783,29,23.99770107570000022,0,.8275069336000000497,.25,.919839696399999962,.92000000000000004,.7647802025000000059,.7600000000000000089,.92000000000000004,BT
Bhutan,2017,HISP,,5.129999999999999893,5.129999999999999893,0,1.5,0,1,.5,77,77,514,437,1,.8518518519000000122,.25,5.002617953302859632,5.002617953299999698,29,23.9973820467000003,0,.8274959325999999837,.25,.9198369460999999969,.92000000000000004,.7473215406000000005,.75,.92000000000000004,BT
Bhutan,2016,HISP,5.129999999999999893,5.129999999999999893,5.129999999999999893,0,1.5,0,1,.5,77,77,514,437,1,.8518518519000000122,.25,5.002740526978350033,5.00274052700000027,29,23.99725947299999973,0,.8274917059999999935,.25,.919835889499999948,.92000000000000004,.7520182529000000171,.75,.9130434782999999888,BT
Bhutan,2015,HISP,5.129999999999999893,5.129999999999999893,5.129999999999999893,0,0,0,1,.5,92,92,514,422,1,.8226120858000000036,.25,5.000435658771229974,5.00043565879999985,27.66178594360000176,22.66135028480000102,0,.8192294717000000448,.25,.9104603893999999586,.9100000000000000311,.8050067977999999513,.8100000000000000533,.8695652174000000345,BT
Bhutan,2014,HISP,,,,,,,,.5,,0,0,,,,.25,,0,0,,,,.25,,,,,,BT
Bhutan,2013,HISP,,,,,,,,,,,,,,,,,,,,,,,,,,,,BT
Bolivia,2019,HISP,4.25,4.25,5.129999999999999893,.8800000000000000044,1.5,.2424242423999999896,.7575757575999999549,.5,90,90,514,424,1,.8265107212000000203,.25,4.66997000744636015,4.669970007399999901,29,24.3300299926000001,0,.8389665514999999907,.25,.7951571969999999823,.8000000000000000444,.7647498412000000023,.7600000000000000089,.6800000000000000488,BO
Bolivia,2018,HISP,4.25,4.25,5.129999999999999893,.8800000000000000044,1.5,.2424242423999999896,.7575757575999999549,.5,90,90,514,424,1,.8265107212000000203,.25,4.675866410510599813,4.675866410500000292,29,24.3241335895000006,0,.8387632271999999611,.25,.7951063658999999451,.8000000000000000444,.7647802025000000059,.7600000000000000089,.6800000000000000488,BO
Bolivia,2017,HISP,4.25,4.25,5.129999999999999893,.8800000000000000044,1.5,.2424242423999999896,.7575757575999999549,.5,90,90,514,424,1,.8265107212000000203,.25,4.674085085603319811,4.6740850855999998,29,24.32591491439999842,0,.8388246522000000205,.25,.7951217221999999918,.8000000000000000444,.7473215406000000005,.75,.6800000000000000488,BO
Bolivia,2016,HISP,4.25,4.25,5.129999999999999893,.8800000000000000044,1.5,.2424242423999999896,.7575757575999999549,.5,90,90,514,424,1,.8265107212000000203,.25,4.673140080801959861,4.673140080799999652,29,24.32685991920000035,0,.8388572386000000547,.25,.7951298688000000281,.8000000000000000444,.7520182529000000171,.75,.6521739130000000495,BO
Bolivia,2015,HISP,4.25,4.25,5.129999999999999893,.8800000000000000044,0,.1715399609999999908,.8284600389999999814,.5,90,90,514,424,1,.8265107212000000203,.25,4.692807344106210365,4.692807344100000222,27.66178594360000176,22.96897859950000154,0,.8303505292999999732,.25,.8284453321000000425,.82999999999999996,.8050067977999999513,.8100000000000000533,.6086956521999999925,BO
Bolivia,2014,HISP,,,,,,,,.5,,0,0,,,,.25,,0,0,,,,.25,,,,,,BO
Bolivia,2013,HISP,,,,,,,,,,,,,,,,,,,,,,,,,,,,BO
Burkina Faso,2019,LISP,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,67,67,514,447,1,.8713450292000000097,.25,11.98064009227429949,11.98064009229999982,29,17.01935990770000018,0,.5868744796000000541,.25,.5711664475000000074,.5699999999999999512,.6762241392000000184,.6800000000000000488,.1702127659999999876,BF
Burkina Faso,2018,LISP,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,67,67,514,447,1,.8713450292000000097,.25,11.99636228280099992,11.99636228279999983,29,17.00363771720000017,0,.5863323351000000461,.25,.5710309113000000547,.5699999999999999512,.6660567515999999966,.67000000000000004,.2127659574000000109,BF
Burkina Faso,2017,LISP,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,67,67,514,447,1,.8713450292000000097,.25,12.10582960048349932,12.1058296004999999,29,16.89417039949999833,0,.5825576000000000088,.25,.5700872275999999683,.5699999999999999512,.6655981708999999524,.67000000000000004,.2127659574000000109,BF
Burkina Faso,2016,LISP,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,67,67,514,447,1,.8713450292000000097,.25,12.1348799490610002,12.13487994910000012,29,16.86512005089999988,0,.5815558638000000169,.25,.5698367935000000495,.5699999999999999512,.6509290411000000498,.6500000000000000222,.2666666666999999991,BF
Burkina Faso,2015,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,0,.317738791399999998,.6822612085999999465,.5,67,67,514,447,1,.8713450292000000097,.25,12.30627641701449981,12.30627641699999941,27.66178594360000176,15.35550952660000057,0,.5551163456000000052,.25,.6977459480000000047,.6999999999999999556,.7121540203999999763,.7099999999999999645,.4545454545000000013,BF
Burkina Faso,2014,LISP,,,,,,,,.5,,0,0,,,,.25,,0,0,,,,.25,,,,,,BF
Burkina Faso,2013,LISP,,,,,,,,,,,,,,,,,,,,,,,,,,,,BF
Burma,2019,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,85,85,514,429,1,.8362573099000000232,.25,4.089661184411069961,4.089661184399999705,29,24.91033881559999941,0,.8589772005000000377,.25,.6992907213000000288,.6999999999999999556,.6762241392000000184,.6800000000000000488,.5957446808999999899,MM
Burma,2018,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,85,85,514,429,1,.8362573099000000232,.25,4.090314022596809984,4.090314022600000321,29,24.90968597739999879,0,.8589546889000000407,.25,.6992850934000000018,.6999999999999999556,.6660567515999999966,.67000000000000004,.5957446808999999899,MM
Burma,2017,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,85,85,514,429,1,.8362573099000000232,.25,5.099290349485239737,5.099290349500000374,29,23.9007096505000014,0,.8241624016999999913,.25,.6905870215999999617,.6899999999999999467,.6655981708999999524,.67000000000000004,.5957446808999999899,MM
Burma,2016,LISP,3.379999999999999893,3.379999999999999893,5.129999999999999893,1.75,1.5,.4820936639000000246,.517906336100000031,.5,85,85,514,429,1,.8362573099000000232,.25,5.1308161798149996,5.130816179800000043,29,23.86918382019999996,0,.8230753040999999603,.25,.67378632159999996,.67000000000000004,.6509290411000000498,.6500000000000000222,.5999999999999999778,MM
Burma,2015,LISP,3.379999999999999893,3.379999999999999893,5.129999999999999893,1.75,0,.3411306042999999733,.6588693957000000267,.5,85,85,514,429,1,.8362573099000000232,.25,5.165016817081840017,5.165016817099999713,27.66178594360000176,22.49676912649999849,0,.8132797054999999498,.25,.7418189517000000066,.7399999999999999911,.7121540203999999763,.7099999999999999645,.6363636364000000434,MM
Burma,2014,LISP,,,,,,,,.5,,0,0,,,,.25,,0,0,,,,.25,,,,,,MM
Burma,2013,LISP,,,,,,,,,,,,,,,,,,,,,,,,,,,,MM
Burundi,2019,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,23,23,514,491,1,.9571150096999999635,.25,3.121781663177920052,3.121781663200000168,29,25.87821833679999983,0,.8923523563999999908,.25,.7378489351999999446,.7399999999999999911,.6762241392000000184,.6800000000000000488,.6808510638000000448,BI
Burundi,2018,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,23,23,514,491,1,.9571150096999999635,.25,3.14416256388687998,3.144162563900000151,29,25.85583743609999985,0,.8915806012000000447,.25,.7376559964000000136,.7399999999999999911,.6660567515999999966,.67000000000000004,.6808510638000000448,BI
Burundi,2017,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,23,23,514,491,1,.9571150096999999635,.25,3.15717041275707988,3.157170412800000214,29,25.84282958720000067,0,.8911320547000000092,.25,.7375438598000000345,.7399999999999999911,.6655981708999999524,.67000000000000004,.6808510638000000448,BI
Burundi,2016,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,23,23,514,491,1,.9571150096999999635,.25,3.151576902268490077,3.151576902299999983,29,25.84842309769999957,0,.8913249344000000463,.25,.7375920796999999585,.7399999999999999911,.6509290411000000498,.6500000000000000222,.7777777778000000142,BI
Burundi,2015,LISP,3.75,3.75,5.129999999999999893,1.379999999999999893,0,.2690058479999999919,.7309941519999999526,.5,23,23,514,491,1,.9571150096999999635,.25,3.152058812106790064,3.15205881209999994,27.66178594360000176,24.50972713150000004,0,.8860500612999999692,.25,.8262883438000000469,.82999999999999996,.7121540203999999763,.7099999999999999645,.8636363635999999566,BI
Burundi,2014,LISP,,,,,,,,.5,,0,0,,,,.25,,0,0,,,,.25,,,,,,BI
Burundi,2013,LISP,,,,,,,,,,,,,,,,,,,,,,,,,,,,BI
Cabo Verde,2019,HISP,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,22,22,514,492,1,.9590643275000000356,.25,2.251506139513700155,2.251506139500000003,29,26.74849386050000177,0,.9223618572999999765,.25,.8147091632999999833,.8100000000000000533,.7647498412000000023,.7600000000000000089,.8000000000000000444,CV
Cabo Verde,2018,HISP,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,22,22,514,492,1,.9590643275000000356,.25,2.300388042406349864,2.300388042399999833,29,26.69961195759999839,0,.9206762743999999943,.25,.8142877675999999898,.8100000000000000533,.7647802025000000059,.7600000000000000089,.8000000000000000444,CV
Cabo Verde,2017,HISP,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,22,22,514,492,1,.9590643275000000356,.25,2.262419058657259896,2.26241905869999993,29,26.73758094129999918,0,.9219855497000000177,.25,.8146150864000000213,.8100000000000000533,.7473215406000000005,.75,.8000000000000000444,CV
Cabo Verde,2016,HISP,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,22,22,514,492,1,.9590643275000000356,.25,2.249684396505709838,2.249684396500000183,29,26.75031560349999893,0,.9224246759999999989,.25,.814724867999999991,.8100000000000000533,.7520182529000000171,.75,.7826086957000000233,CV
Cabo Verde,2015,HISP,4,4,5.129999999999999893,1.129999999999999893,0,.2202729045000000052,.779727095499999967,.5,22,22,514,492,1,.9590643275000000356,.25,3.719521342128300212,3.719521342100000183,27.66178594360000176,23.9422646014999998,0,.865535748500000035,.25,.8460135667999999498,.8499999999999999778,.8050067977999999513,.8100000000000000533,.8260869564999999692,CV
Cabo Verde,2014,HISP,,,,,,,,.5,,0,0,,,,.25,,0,0,,,,.25,,,,,,CV
Cabo Verde,2013,HISP,,,,,,,,,,,,,,,,,,,,,,,,,,,,CV
Cambodia,2019,LISP,3.75,3.75,5.129999999999999893,1.379999999999999893,1.5,.3801652892999999866,.6198347106999999578,.5,55,55,514,459,1,.8947368421000000405,.25,4.277952390804349747,4.277952390800000337,29,24.72204760920000055,0,.8524844002999999448,.25,.7467226660000000349,.75,.6762241392000000184,.6800000000000000488,.7234042552999999653,KH
Cambodia,2018,LISP,3.75,3.75,5.129999999999999893,1.379999999999999893,1.5,.3801652892999999866,.6198347106999999578,.5,56,56,514,458,1,.8927875243999999766,.25,4.301192245990799634,4.301192246000000274,29,24.69880775400000061,0,.8516830260000000097,.25,.7460349929999999796,.75,.6660567515999999966,.67000000000000004,.7234042552999999653,KH
Cambodia,2017,LISP,3.75,3.75,5.129999999999999893,1.379999999999999893,1.5,.3801652892999999866,.6198347106999999578,.5,56,56,514,458,1,.8927875243999999766,.25,4.327977847927069632,4.32797784789999973,29,24.67202215209999849,0,.8507593846000000015,.25,.7458040825999999734,.75,.6655981708999999524,.67000000000000004,.7234042552999999653,KH
Cambodia,2016,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,56,56,514,458,1,.8927875243999999766,.25,4.35197477765268026,4.351974777699999741,29,24.64802522229999937,0,.8499319041999999769,.25,.7111619507999999978,.7099999999999999645,.6509290411000000498,.6500000000000000222,.6666666666999999658,KH
Cambodia,2015,LISP,3.629999999999999893,3.629999999999999893,5.129999999999999893,1.5,0,.2923976608000000144,.7076023392000000412,.5,56,56,514,458,1,.8927875243999999766,.25,4.380544608230960257,4.380544608200000134,27.66178594360000176,23.28124133540000074,0,.8416391255999999821,.25,.7874078320999999825,.7900000000000000355,.7121540203999999763,.7099999999999999645,.7045454544999999458,KH
Cambodia,2014,LISP,,,,,,,,.5,,0,0,,,,.25,,0,0,,,,.25,,,,,,KH
Cambodia,2013,LISP,,,,,,,,,,,,,,,,,,,,,,,,,,,,KH
Cameroon,2019,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,81,81,514,433,1,.8440545808999999622,.25,18.68944406331230113,18.68944406330000163,29,10.31055593670000015,0,.3555364115999999908,.25,.5753798418000000137,.57999999999999996,.6762241392000000184,.6800000000000000488,.1914893616999999992,CM
Cameroon,2018,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,86,86,514,428,1,.8343079921999999593,.25,19.04218247315190027,19.04218247320000046,29,9.957817526799999541,0,.3433730181999999909,.25,.5699023463000000289,.5699999999999999512,.6660567515999999966,.67000000000000004,.1914893616999999992,CM
Cameroon,2017,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,86,86,514,428,1,.8343079921999999593,.25,18.82156535869280134,18.82156535869999914,29,10.17843464130000086,0,.3509805048999999899,.25,.5718042179000000225,.5699999999999999512,.6655981708999999524,.67000000000000004,.2340425532000000031,CM
Cameroon,2016,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,86,86,514,428,1,.8343079921999999593,.25,18.86835119309390052,18.86835119310000053,29,10.13164880689999947,0,.3493672002000000054,.25,.571400891799999977,.5699999999999999512,.6509290411000000498,.6500000000000000222,.2888888888999999738,CM
Cameroon,2015,LISP,3.5,3.5,5.129999999999999893,1.629999999999999893,0,.317738791399999998,.6822612085999999465,.5,86,86,514,428,1,.8343079921999999593,.25,18.96865646324869914,18.96865646319999854,27.66178594360000176,8.693129480399999665,0,.3142649392999999902,.25,.6282738371999999627,.6300000000000000044,.7121540203999999763,.7099999999999999645,.2272727273000000048,CM
Cameroon,2014,LISP,,,,,,,,.5,,0,0,,,,.25,,0,0,,,,.25,,,,,,CM
Cameroon,2013,LISP,,,,,,,,,,,,,,,,,,,,,,,,,,,,CM
Central African Republic,2019,LISP,1.5,1.5,5.129999999999999893,3.629999999999999893,1.5,1,0,.5,75,75,514,439,1,.8557504873000000289,.25,11.0220631027892999,11.02206310280000068,29,17.97793689719999932,0,.6199288585000000129,.25,.3689198364999999868,.3699999999999999956,.6762241392000000184,.6800000000000000488,.04255319149999999689,CF
Central African Republic,2018,LISP,1.5,1.5,5.129999999999999893,3.629999999999999893,1.5,1,0,.5,75,75,514,439,1,.8557504873000000289,.25,11.03400398661650073,11.03400398660000015,29,17.96599601340000163,0,.6195171039000000324,.25,.3688168977999999876,.3699999999999999956,.6660567515999999966,.67000000000000004,.04255319149999999689,CF