CountryCode, PolRigDisplay, CivLibDisplay, ConCorDisplay, GovtEffDisplay, RuleLawDisplay, FreedomInfoDisplay, ImmunDisplay, HealthDisplay, EducExpDisplay, GirlsSecAgg, CHDisplay, NRMDisplay, RegQualityDisplay, LRADisplay, BusStartupDisplay, TradeDisplay, InflDisplay, FisPolDisplay, AccessCreditDisplay, GenderEconDisplay
AL, 24.0, 39.0, -0.0895671844482, 0.244675308466, -0.0261038243771, 47.0, 99.0, 2.55621767044, , 92.3878479004, 95.5411300659, 58.79429245, 0.622575223446, 0.804316937923, 0.959343075752, 79.8000030518, 3.42700004578, -5.02400016785, 47.0, 0.0
MH, 36.0, 55.0, 0.266470879316, -1.18118822575, 0.597028076649, 17.0, 95.5, 15.0228366852, 4.51999998093, 125.370399475, , 10.6419181824, -0.608930885792, 0.28260871768, 0.964804172516, , , , 27.0, 
BZ, 37.0, 51.0, 0.261329680681, 0.0862838327885, -0.0361984372139, 17.0, 96.5, 3.25928902626, 3.0219399929, , 94.5643768311, 99.9356842041, -0.195356667042, 0.577365756035, 0.878419578075, 77.1999969482, 1.49399995804, -1.26466703415, 21.0, 
FJ, 7.0, 28.0, 0.0283639132977, -0.270620852709, -0.438702702522, 58.0, 96.5, 3.40627264977, , 102.125396729, 92.220085144, 16.4497432709, -0.161619365215, 0.642079114914, 0.917016506195, 68.0, 8.67800045013, -2.63533306122, 36.0, 0.0
TO, 29.0, 42.0, 0.225325405598, 0.0694451034069, 0.535434603691, 27.0, 99.0, 4.13305568695, 2.1400001049, , 97.3475494385, 97.1958847046, -0.270795702934, 0.360475033522, 0.974744200706, 75.5999984741, 5.30700016022, -2.72366690636, 27.0, 
CV, 37.0, 53.0, 1.31946802139, 0.557964146137, 0.905712842941, 27.0, 93.0, 3.06982707977, 2.50256991386, 118.092102051, 81.9205474854, 14.6437654495, 0.412350416183, 0.736224830151, 0.96676838398, 66.9000015259, 4.47399997711, -8.75333309174, 34.0, 
XK, 15.0, 26.0, -0.10350227356, -0.0440899729729, -0.115970849991, 45.0, , , 1.00999999046, , , 16.9530906677, 0.217605143785, , 0.9231082201, , 7.33599996567, -1.69833302498, 49.0, 0.0
SV, 35.0, 41.0, 0.291198700666, 0.336277663708, -0.259444057941, 36.0, 89.0, 4.26496744156, , 88.0475692749, 90.3197784424, 18.5226078033, 0.828666806221, 0.690826535225, 0.906941413879, 79.0, 3.57800006866, -4.72900009155, 45.0, 0.0
AM, 11.0, 29.0, -0.0646885633469, 0.357667446136, 0.067720502615, 66.0, 96.0, 1.78963601589, 0.623199999332, 96.8504180908, 95.154586792, 46.7490463257, 0.605463624001, 0.960244417191, 0.990583896637, 85.4000015259, 7.65299987793, -5.14799976349, 48.0, 0.0
SZ, 1.0, 20.0, 0.252490013838, -0.246925979853, 0.0469243824482, 74.0, 94.5, 4.20720720291, 3.50272011757, 67.1518096924, 65.4882965088, 17.6860580444, -0.295914232731, 0.440180838108, 0.918349266052, 69.6999969482, 6.10500001907, -8.86899852753, 43.0, 
WS, 32.0, 49.0, 0.627895176411, 0.42147347331, 1.11166751385, 29.0, 79.0, 5.67164564133, , 98.5617980957, 96.7210922241, 37.9368896484, 0.0173016190529, 0.762634038925, 0.977714180946, 66.0, 2.875, -6.05233287811, 21.0, 
UA, 23.0, 37.0, -0.466832995415, -0.383097320795, -0.396471142769, 55.0, 58.5, 4.3727107048, , 100.23840332, 96.3770980835, 20.1647891998, -0.215193748474, , 0.982191443443, 84.4000015259, 7.95800018311, -4.91233301163, 47.0, 0.0
MA, 15.0, 28.0, 0.257482737303, 0.225310951471, 0.257428050041, 68.0, 97.0, 1.9717233181, 2.02803993225, , 83.2908782959, 20.118144989, 0.248008608818, 0.741480052471, 0.964989960194, 70.8000030518, 0.907000005245, -4.37200021744, 34.0, 0.0
PY, 28.0, 36.0, -0.212472736835, -0.387024313211, -0.397444963455, 58.0, 91.5, 2.13639974594, 1.58661997318, 80.5170516968, 83.7775344849, 32.7182502747, -2.98023223877e-08, 0.710520267487, 0.893793582916, 82.6999969482, 6.57800006866, 0.83233332634, 39.0, 0.0
GY, 31.0, 41.0, -0.0835936069489, 0.331340134144, 0.0, 31.0, 95.5, 4.59681940079, 1.06388998032, 101.624702454, 89.3314666748, 29.9795513153, -0.317788243294, 0.752608776093, 0.962038040161, 71.1999969482, 4.95499992371, -3.09066700935, 12.0, 
ID, 30.0, 35.0, -0.159890949726, 0.202886894345, -0.186393260956, 49.0, 76.0, 1.28130376339, 1.33302998543, 92.6173782349, 76.4635772705, 99.7718963623, 0.0173006355762, 0.668218016624, 0.927271127701, 75.0, 5.35699987411, -1.25766694546, 29.0, 1.0
FM, 37.0, 56.0, 0.217010259628, -0.294659525156, 0.397350847721, 21.0, 88.0, 12.9011440277, , , , 18.7023601532, -0.585196256638, , 0.737575411797, 81.0, , , 21.0, 
GT, 24.0, 34.0, 0.0, -0.256499677896, -0.563396751881, 56.0, 86.0, 2.3896253109, 1.55711996555, 66.8637084961, 87.2322463989, 81.4746780396, 0.213163524866, 0.720115661621, 0.887932240963, 85.1999969482, 6.21500015259, -3.08666706085, 54.0, 0.0
VU, 32.0, 48.0, 0.866464734077, 0.201788380742, 0.694969534874, 24.0, 60.0, 4.75398159027, 2.81071996689, 66.2445678711, 80.7149963379, 24.5720596313, -0.358539521694, , 0.893104195595, 48.0, 0.862999975681, -2.06566691399, 27.0, 
GE, 22.0, 36.0, 0.498747706413, 0.989337563515, 0.30441981554, 50.0, 94.0, 2.39526724815, , 107.753196716, 97.2271194458, 20.7024765015, 0.998568236828, 0.918305873871, 0.99263548851, 89.1999969482, 8.54300022125, -4.06433296204, 57.0, 0.0
SY, 0.0, 6.0, -0.457131028175, 0.0, -0.191926121712, 97.0, 76.0, 1.56710684299, 1.99546003342, 90.7489624023, 94.3673477173, 3.75826215744, -0.628434300423, 0.601797580719, 0.964044094086, 72.8000030518, , -3.82899999619, 13.0, 6.0
TL, 28.0, 34.0, -0.532892882824, -0.684779524803, -0.721502244473, 35.0, 64.5, 5.09158325195, , 63.5531616211, 64.924659729, 34.8173942566, -0.694363951683, 0.0, 0.927819132805, 73.0, 13.5010004044, 50.6030006409, 21.0, 
IQ, 12.0, 13.0, -0.706963837147, -0.707882404327, -1.03346037865, 67.0, 76.5, 6.83186149597, , , 81.4876861572, 1.89022445679, -0.754382252693, 0.672191381454, 0.805869758129, , 5.60400009155, -7.24300003052, 9.0, 
EG, 11.0, 24.0, -0.158534705639, -0.157631486654, 0.0477038025856, 55.0, 96.0, 1.74166285992, , 93.1691894531, 96.9172439575, 96.1785049438, 0.00943753123283, 0.923413872719, 0.977840662003, 73.8000030518, 11.0679998398, -8.18833446503, 39.0, 2.0
LK, 17.0, 28.0, 0.0943060219288, 0.359738796949, 0.391720503569, 70.0, 99.0, 1.3179359436, 0.581849992275, 101.827598572, 93.727645874, 94.1424789429, 0.248461604118, 0.597901105881, 0.962429404259, 76.1999969482, 6.71700000763, -8.23033332825, 40.0, 0.0
MN, 35.0, 50.0, -0.160091400146, -0.173885554075, 0.121751099825, 33.0, 98.5, 2.99788951874, 1.83537995815, 89.8104324341, 75.4071884155, 69.2670669556, 0.124657124281, 0.658755898476, 0.987854361534, 79.8000030518, 7.68300008774, -2.44600009918, 43.0, 0.0
CG, 7.0, 22.0, -0.59153419733, -0.75336587429, -0.69193726778, 83.0, 90.0, 1.14814531803, 1.92833995819, , 49.8285675049, 54.9996376038, -0.943722367287, 0.390658378601, 0.788084864616, 60.7000007629, 1.76499998569, 12.4426698685, 28.0, 2.0
PH, 26.0, 36.0, -0.266342997551, 0.441156744957, -0.0449612736702, 40.0, 79.5, 1.2770575285, 1.45845997334, 89.9680709839, 86.4590148926, 63.9835777283, 0.0777251124382, 0.722991943359, 0.943199276924, 75.5, 4.71799993515, -1.92533302307, 27.0, 0.0
KI, 36.0, 55.0, 0.651802420616, -0.325804382563, 0.547862052917, 27.0, 94.5, 9.25909137726, , 94.544921875, , 100.0, -1.08238112926, 0.375488311052, 0.939408063889, 55.4000015259, 2.79999995232, -17.9753303528, 15.0, 
BT, 19.0, 24.0, 1.26263153553, 1.0596780777, 0.5956351161, 56.0, 95.0, 4.5103468895, 1.20459997654, 87.6115722656, 74.8469009399, 94.9161911011, -0.832679152489, 0.887609899044, 0.963366031647, 49.5, 8.85799980164, -0.321000009775, 29.0, 
BO, 28.0, 38.0, 0.0534307062626, 0.029274135828, -0.538788259029, 45.0, 83.0, 3.04394555092, , 91.7557296753, 67.0011901855, 96.7796554565, -0.403520166874, 0.743199765682, 0.835267543793, 74.3000030518, 9.88399982452, 1.02733302116, 33.0, 0.0
MD, 28.0, 37.0, -0.0995738506317, -0.13937112689, 0.107459068298, 52.0, 92.0, 5.35010910034, 1.64184999466, 87.7973327637, 92.3594894409, 7.50503063202, 0.259577929974, 0.909691333771, 0.984262406826, 80.0, 7.65000009537, -3.73933291435, 44.0, 0.0
HN, 19.0, 33.0, -0.28392803669, -0.132261008024, -0.440982162952, 58.0, 98.5, 4.40480089188, 3.14205002785, 79.9989395142, 84.660118103, 94.8152770996, 0.232973515987, 0.610816240311, 0.910586953163, 77.0999984741, 6.76200008392, -3.46766710281, 54.0, 1.0
