lraCountry,lraYear,lraThreshold,lraLand Data,lraLast Known IFAD Data,lraifaD Maximum,lraifaD Sub-Score,lraifaD Minimum,lraifaD Normalized,lraifaD Normalized -1,lraLand Weight,lraTime (days),lraifC Time Maximum,lraifC Time Sub-Score,lraifC Time Score,lraTime Weight,lraCost,lraifC Cost Maximum,lraifC Cost Sub-Score,lraifC Cost Score,lraCost Weight,lraScore,lraRound Score,lraMedian,lraRound Median,lraPercentrank,lraCountryCode
Afghanistan,2018,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,250,514,264,.5146198829999999447,.25,5,29.03981552699999824,24.03981552699999824,.8278225976999999958,.25,.6110927137999999648,.6099999999999999867,.6660466837999999834,.67000000000000004,.2653061224000000107,AF
Afghanistan,2017,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,250,514,264,.5146198829999999447,.25,5,28.94094488200000015,23.94094488200000015,.8272343898999999778,.25,.6109456618999999922,.6099999999999999867,.6643496907000000506,.6600000000000000311,.2857142857000000147,AF
Afghanistan,2016,LIC,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,250,514,264,.5146198829999999447,.25,5,28.79084648499999943,23.79084648499999943,.8263336924999999944,.25,.54184996409999997,.5400000000000000355,.649639738500000008,.6500000000000000222,.1489361701999999954,AF
Afghanistan,2015,LIC,3,3,5.129999999999999893,2.129999999999999893,0,.4152046784000000268,.5847953216000000287,.5,250,514,264,.5146198829999999447,.25,5,28.69978594399999849,23.69978594399999849,.8257826727000000533,.25,.6274982997000000395,.6300000000000000044,.7087773700999999704,.7099999999999999645,.1914893616999999992,AF
Afghanistan,2014,LIC,2.75,2.75,5.129999999999999893,2.379999999999999893,2,.7603833866000000441,.2396166134000000114,.5,250,514,264,.5146198829999999447,.25,5,28.69978594399999849,23.69978594399999849,.8257826727000000533,.25,.4549089456000000031,.4500000000000000111,.6056353332999999672,.6099999999999999867,.06382978720000000161,AF
Afghanistan,2013,LIC,,,,,,,,.5,250,514,264,.5146198829999999447,.25,5,28.69978594399999849,23.69978594399999849,.8257826727000000533,.25,,,,,,AF
Angola,2018,LMIC,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,190,514,324,.6315789473999999792,.25,2.9195785569,29.03981552699999824,26.12023697009999879,.8994629096999999796,.25,.727113081399999972,.7299999999999999822,.7778929503999999495,.7800000000000000266,.259259259299999989,AO
Angola,2017,LMIC,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,190,514,324,.6315789473999999792,.25,3.0487552428,28.94094488200000015,25.89218963920000149,.8946559881000000214,.25,.725911351000000038,.7299999999999999822,.7777735473000000344,.7800000000000000266,.259259259299999989,AO
Angola,2016,LMIC,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,190,514,324,.6315789473999999792,.25,2.912878435,28.79084648499999943,25.87796804999999978,.8988262315999999696,.25,.7269539119000000271,.7299999999999999822,.7728235192000000309,.7700000000000000178,.2399999999999999911,AO
Angola,2015,LMIC,2.75,2.75,5.129999999999999893,2.379999999999999893,0,.4639376217999999774,.5360623782000000226,.5,190,514,324,.6315789473999999792,.25,2.9577968989,28.69978594399999849,25.74198904509999863,.896940105899999951,.25,.6501609524000000473,.6500000000000000222,.8242750084000000088,.8199999999999999512,.08000000000000000167,AO
Angola,2014,LMIC,3,3,5.129999999999999893,2.129999999999999893,2,.680511182099999945,.3194888178999999995,.5,190,514,324,.6315789473999999792,.25,2.9872431228,28.69978594399999849,25.71254282119999957,.8959140974999999507,.25,.5416176701999999565,.5400000000000000355,.7369049649000000146,.7399999999999999911,.04000000000000000083,AO
Angola,2013,LMIC,,,,,,,,.5,190,514,324,.6315789473999999792,.25,3.0519412442,28.69978594399999849,25.64784469980000026,.8936597907000000118,.25,,,,,,AO
Armenia,2018,LMIC,5,5,5.129999999999999893,.1300000000000000044,1.5,.03581267219999999946,.9641873278000000491,.5,7,514,507,.9883040936000000443,.25,0.15274785912,29.03981552699999824,28.88706766789999847,.9947400540999999929,.25,.9778547008000000318,.9799999999999999822,.7778929503999999495,.7800000000000000266,1,AM
Armenia,2017,LMIC,5,5,5.129999999999999893,.1300000000000000044,1.5,.03581267219999999946,.9641873278000000491,.5,7,514,507,.9883040936000000443,.25,0.1554708586,28.94094488200000015,28.78547402339999906,.9946279965000000001,.25,.9778266864000000336,.9799999999999999822,.7777735473000000344,.7800000000000000266,1,AM
Armenia,2016,LMIC,5,5,5.129999999999999893,.1300000000000000044,1.5,.03581267219999999946,.9641873278000000491,.5,7,514,507,.9883040936000000443,.25,0.16915477468,28.79084648499999943,28.62169171029999859,.9941247029999999985,.25,.9777008631000000394,.9799999999999999822,.7728235192000000309,.7700000000000000178,1,AM
Armenia,2015,LMIC,5,5,5.129999999999999893,.1300000000000000044,0,.02534113060000000098,.9746588694000000164,.5,7,514,507,.9883040936000000443,.25,0.17935139657,28.69978594399999849,28.52043454740000072,.9937507758000000413,.25,.9828431520999999504,.9799999999999999822,.8242750084000000088,.8199999999999999512,1,AM
Armenia,2014,LMIC,5,5,5.129999999999999893,.1300000000000000044,2,.04153354630000000158,.9584664537000000539,.5,7,514,507,.9883040936000000443,.25,0.19152255699,28.69978594399999849,28.50826338699999951,.9933266903999999897,.25,.9746409229000000396,.9699999999999999734,.7369049649000000146,.7399999999999999911,1,AM
Armenia,2013,LMIC,,,,,,,,.5,7,514,507,.9883040936000000443,.25,0.20785088546,28.69978594399999849,28.49193505850000108,.9927577548999999557,.25,,,,,,AM
Bangladesh,2018,LIC,3.75,3.75,5.129999999999999893,1.379999999999999893,1.5,.3801652892999999866,.6198347106999999578,.5,244,514,270,.5263157895000000197,.25,6.8981445688,29.03981552699999824,22.14167095819999886,.7624590774999999709,.25,.6321110720999999488,.6300000000000000044,.6660466837999999834,.67000000000000004,.3469387755000000184,BD
Bangladesh,2017,LIC,3.75,3.75,5.129999999999999893,1.379999999999999893,1.5,.3801652892999999866,.6198347106999999578,.5,244,514,270,.5263157895000000197,.25,6.9542127436,28.94094488200000015,21.98673213840000074,.759710238499999968,.25,.6314238624000000355,.6300000000000000044,.6643496907000000506,.6600000000000000311,.3673469388000000224,BD
Bangladesh,2016,LIC,3.25,3.25,5.129999999999999893,1.879999999999999893,1.5,.517906336100000031,.4820936639000000246,.5,244,514,270,.5263157895000000197,.25,7.0092949349,28.79084648499999943,21.78155155010000144,.7565443259999999892,.25,.5617618608000000124,.5600000000000000533,.649639738500000008,.6500000000000000222,.2553191489000000147,BD
Bangladesh,2015,LIC,3.25,3.25,5.129999999999999893,1.879999999999999893,0,.3664717349000000124,.6335282651000000431,.5,244,514,270,.5263157895000000197,.25,7.145184226,28.69978594399999849,21.55460171800000069,.7510370202999999689,.25,.6361023350000000187,.6400000000000000133,.7087773700999999704,.7099999999999999645,.2553191489000000147,BD
Bangladesh,2014,LIC,3.25,3.25,5.129999999999999893,1.879999999999999893,2,.600638977599999957,.3993610223999999875,.5,244,514,270,.5263157895000000197,.25,7.2303098655,28.69978594399999849,21.46947607850000139,.7480709479999999578,.25,.5182771955999999625,.5200000000000000178,.6056353332999999672,.6099999999999999867,.2978723403999999908,BD
Bangladesh,2013,LIC,,,,,,,,.5,244,514,270,.5263157895000000197,.25,6.753531133,28.69978594399999849,21.94625481099999931,.7646835712999999757,.25,,,,,,BD
Benin,2018,LIC,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,120,514,394,.7680311891000000113,.25,3.4737916917,29.03981552699999824,25.56602383530000111,.8803783141000000034,.25,.6187139460999999674,.6199999999999999956,.6660466837999999834,.67000000000000004,.2857142857000000147,BJ
Benin,2017,LIC,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,120,514,394,.7680311891000000113,.25,11.482505838,28.94094488200000015,17.45843904399999857,.6032435745999999988,.25,.5494302612000000474,.5500000000000000444,.6643496907000000506,.6600000000000000311,.1632653061000000072,BJ
Benin,2016,LIC,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,120,514,394,.7680311891000000113,.25,11.707431831,28.79084648499999943,17.08341465399999848,.5933627085999999551,.25,.5469600447000000365,.5500000000000000444,.649639738500000008,.6500000000000000222,.1914893616999999992,BJ
Benin,2015,LIC,3,3,5.129999999999999893,2.129999999999999893,0,.4152046784000000268,.5847953216000000287,.5,120,514,394,.7680311891000000113,.25,11.736301827,28.69978594399999849,16.96348411700000014,.5910665727999999675,.25,.6321721013000000111,.6300000000000000044,.7087773700999999704,.7099999999999999645,.2127659574000000109,BJ
Benin,2014,LIC,3,3,5.129999999999999893,2.129999999999999893,2,.680511182099999945,.3194888178999999995,.5,120,514,394,.7680311891000000113,.25,11.749854956,28.69978594399999849,16.94993098799999842,.5905943348000000093,.25,.4994007898999999751,.5,.6056353332999999672,.6099999999999999867,.1914893616999999992,BJ
Benin,2013,LIC,,,,,,,,.5,120,514,394,.7680311891000000113,.25,11.755483223,28.69978594399999849,16.94430272099999968,.5903982264999999563,.25,,,,,,BJ
Bhutan,2018,LMIC,,5.129999999999999893,5.129999999999999893,0,1.5,0,1,.5,77,514,437,.8518518519000000122,.25,5.0022989243,29.03981552699999824,24.03751660269999846,.8277434331999999895,.25,.9198988213000000025,.92000000000000004,.7778929503999999495,.7800000000000000266,.8888888888999999516,BT
Bhutan,2017,LMIC,,5.129999999999999893,5.129999999999999893,0,1.5,0,1,.5,77,514,437,.8518518519000000122,.25,5.0026179533,28.94094488200000015,23.93832692870000045,.8271439313999999765,.25,.9197489457999999951,.92000000000000004,.7777735473000000344,.7800000000000000266,.8888888888999999516,BT
Bhutan,2016,LMIC,5.129999999999999893,5.129999999999999893,5.129999999999999893,0,1.5,0,1,.5,77,514,437,.8518518519000000122,.25,5.002740527,28.79084648499999943,23.78810595799999916,.8262385049999999564,.25,.9195225891999999623,.92000000000000004,.7728235192000000309,.7700000000000000178,.8800000000000000044,BT
Bhutan,2015,LMIC,5.129999999999999893,5.129999999999999893,5.129999999999999893,0,0,0,1,.5,92,514,422,.8226120858000000036,.25,5.0004356588,28.69978594399999849,23.69935028520000131,.8257674928999999553,.25,.9120948947000000473,.9100000000000000311,.8242750084000000088,.8199999999999999512,.8399999999999999689,BT
Bhutan,2014,LMIC,5.129999999999999893,5.129999999999999893,5.129999999999999893,0,2,0,1,.5,92,514,422,.8226120858000000036,.25,5.0004979195,28.69978594399999849,23.69928802449999949,.8257653234999999814,.25,.9120943523000000219,.9100000000000000311,.7369049649000000146,.7399999999999999911,.8800000000000000044,BT
Bhutan,2013,LMIC,,,,,,,,.5,92,514,422,.8226120858000000036,.25,5.0005948706,28.69978594399999849,23.69919107340000153,.8257619454000000303,.25,,,,,,BT
Bolivia,2018,LMIC,4.25,4.25,5.129999999999999893,.8800000000000000044,1.5,.2424242423999999896,.7575757575999999549,.5,90,514,424,.8265107212000000203,.25,4.6758664105,29.03981552699999824,24.36394911649999884,.8389842936000000417,.25,.7951616325000000485,.8000000000000000444,.7778929503999999495,.7800000000000000266,.6296296296000000181,BO
Bolivia,2017,LMIC,4.25,4.25,5.129999999999999893,.8800000000000000044,1.5,.2424242423999999896,.7575757575999999549,.5,90,514,424,.8265107212000000203,.25,4.6740850856,28.94094488200000015,24.26685979639999857,.8384957677000000054,.25,.7950395009999999818,.8000000000000000444,.7777735473000000344,.7800000000000000266,.6296296296000000181,BO
Bolivia,2016,LMIC,4.25,4.25,5.129999999999999893,.8800000000000000044,1.5,.2424242423999999896,.7575757575999999549,.5,90,514,424,.8265107212000000203,.25,4.6731400808,28.79084648499999943,24.11770640419999978,.8376866035000000155,.25,.7948372099999999607,.7900000000000000355,.7728235192000000309,.7700000000000000178,.5999999999999999778,BO
Bolivia,2015,LMIC,4.25,4.25,5.129999999999999893,.8800000000000000044,0,.1715399609999999908,.8284600389999999814,.5,90,514,424,.8265107212000000203,.25,4.6928073441,28.69978594399999849,24.00697859989999827,.836486329400000006,.25,.8299792821999999459,.82999999999999996,.8242750084000000088,.8199999999999999512,.5600000000000000533,BO
Bolivia,2014,LMIC,4.25,4.25,5.129999999999999893,.8800000000000000044,2,.281150159700000013,.718849840299999987,.5,91,514,423,.8245614034999999564,.25,4.7141392063,28.69978594399999849,23.98564673770000155,.8357430533999999911,.25,.7745010343999999547,.7700000000000000178,.7369049649000000146,.7399999999999999911,.6800000000000000488,BO
Bolivia,2013,LMIC,,,,,,,,.5,91,514,423,.8245614034999999564,.25,4.7218617345,28.69978594399999849,23.97792420949999936,.8354739737999999916,.25,,,,,,BO
Burkina Faso,2018,LIC,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,67,514,447,.8713450292000000097,.25,11.996362283,29.03981552699999824,17.04345324399999839,.5868995010999999984,.25,.5711727027999999873,.5699999999999999512,.6660466837999999834,.67000000000000004,.2244897959000000109,BF
Burkina Faso,2017,LIC,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,67,514,447,.8713450292000000097,.25,12.1058296,28.94094488200000015,16.83511528200000029,.5817057925999999934,.25,.5698742757000000436,.5699999999999999512,.6643496907000000506,.6600000000000000311,.2244897959000000109,BF
Burkina Faso,2016,LIC,3,3,5.129999999999999893,2.129999999999999893,1.5,.5867768595000000253,.4132231404999999747,.5,67,514,447,.8713450292000000097,.25,12.134879949,28.79084648499999943,16.6559665360000011,.578516041400000014,.25,.5690768378999999655,.5699999999999999512,.649639738500000008,.6500000000000000222,.2765957446999999791,BF
Burkina Faso,2015,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,0,.317738791399999998,.6822612085999999465,.5,67,514,447,.8713450292000000097,.25,12.306276417,28.69978594399999849,16.39350952699999908,.5712066827999999763,.25,.7017685323000000253,.6999999999999999556,.7087773700999999704,.7099999999999999645,.4680851064000000061,BF
Burkina Faso,2014,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,2,.5207667731999999772,.4792332268000000228,.5,67,514,447,.8713450292000000097,.25,12.289479733,28.69978594399999849,16.41030621100000175,.5717919375000000137,.25,.6004008550999999638,.5999999999999999778,.6056353332999999672,.6099999999999999867,.4468085105999999862,BF
Burkina Faso,2013,LIC,,,,,,,,.5,67,514,447,.8713450292000000097,.25,12.638059966,28.69978594399999849,16.06172597799999835,.5596461941999999468,.25,,,,,,BF
Burma,2018,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,85,514,429,.8362573099000000232,.25,4.0903140226,29.03981552699999824,24.94950150440000058,.8591480714000000463,.25,.6993334390000000012,.6999999999999999556,.6660466837999999834,.67000000000000004,.6122448980000000374,MM
Burma,2017,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,85,514,429,.8362573099000000232,.25,5.0992903495,28.94094488200000015,23.84165453250000155,.8238035983000000506,.25,.6904973207000000279,.6899999999999999467,.6643496907000000506,.6600000000000000311,.6122448980000000374,MM
Burma,2016,LIC,3.379999999999999893,3.379999999999999893,5.129999999999999893,1.75,1.5,.4820936639000000246,.517906336100000031,.5,85,514,429,.8362573099000000232,.25,5.1308161798,28.79084648499999943,23.66003030519999939,.8217900199000000017,.25,.6734650005000000217,.67000000000000004,.649639738500000008,.6500000000000000222,.5957446808999999899,MM
Burma,2015,LIC,3.379999999999999893,3.379999999999999893,5.129999999999999893,1.75,0,.3411306042999999733,.6588693957000000267,.5,85,514,429,.8362573099000000232,.25,5.1650168171,28.69978594399999849,23.53476912689999878,.8200329149999999734,.25,.7435072540999999591,.7399999999999999911,.7087773700999999704,.7099999999999999645,.6595744680999999776,MM
Burma,2014,LIC,2.75,2.75,5.129999999999999893,2.379999999999999893,2,.7603833866000000441,.2396166134000000114,.5,85,514,429,.8362573099000000232,.25,7.1870336629,28.69978594399999849,21.51275228109999915,.749578840900000043,.25,.5162673443999999945,.5200000000000000178,.6056353332999999672,.6099999999999999867,.2765957446999999791,MM
Burma,2013,LIC,,,,,,,,.5,85,514,429,.8362573099000000232,.25,7.1984781702,28.69978594399999849,21.50130777380000069,.7491800746000000233,.25,,,,,,MM
Burundi,2018,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,23,514,491,.9571150096999999635,.25,3.1441625639,29.03981552699999824,25.89565296310000164,.8917292515000000419,.25,.7376931589999999872,.7399999999999999911,.6660466837999999834,.67000000000000004,.6938775510000000368,BI
Burundi,2017,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,23,514,491,.9571150096999999635,.25,3.1571704128,28.94094488200000015,25.78377446920000082,.8909099055000000433,.25,.7374883224999999598,.7399999999999999911,.6643496907000000506,.6600000000000000311,.6938775510000000368,BI
Burundi,2016,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,23,514,491,.9571150096999999635,.25,3.1515769023,28.79084648499999943,25.63926958269999901,.8905354553000000006,.25,.7373947099000000005,.7399999999999999911,.649639738500000008,.6500000000000000222,.7872340425999999614,BI
Burundi,2015,LIC,3.75,3.75,5.129999999999999893,1.379999999999999893,0,.2690058479999999919,.7309941519999999526,.5,23,514,491,.9571150096999999635,.25,3.1520588121,28.69978594399999849,25.54772713190000033,.8901713476999999486,.25,.8273186653999999862,.82999999999999996,.7087773700999999704,.7099999999999999645,.8723404255000000163,BI
Burundi,2014,LIC,4,4,5.129999999999999893,1.129999999999999893,2,.3610223642000000011,.6389776357999999989,.5,26,514,488,.9512670564999999856,.25,3.1905377947,28.69978594399999849,25.5092481492999994,.8888306066000000172,.25,.77951323370000003,.7800000000000000266,.6056353332999999672,.6099999999999999867,.9361702128000000123,BI
Burundi,2013,LIC,,,,,,,,.5,64,514,450,.8771929824999999958,.25,3.3169573553,28.69978594399999849,25.38282858870000069,.8844257110000000033,.25,,,,,,BI
Cabo Verde,2018,LMIC,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,22,514,492,.9590643275000000356,.25,2.3003880424,29.03981552699999824,26.73942748460000018,.9207850324999999891,.25,.8143149571000000142,.8100000000000000533,.7778929503999999495,.7800000000000000266,.7407407406999999555,CV
Cabo Verde,2017,LMIC,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,22,514,492,.9590643275000000356,.25,2.2624190587,28.94094488200000015,26.67852582329999933,.9218263582000000289,.25,.8145752885000000498,.8100000000000000533,.7777735473000000344,.7800000000000000266,.7407407406999999555,CV
Cabo Verde,2016,LMIC,4,4,5.129999999999999893,1.129999999999999893,1.5,.311294765799999984,.6887052341999999605,.5,22,514,492,.9590643275000000356,.25,2.2496843965,28.79084648499999943,26.54116208849999836,.9218611235000000459,.25,.814583979899999977,.8100000000000000533,.7728235192000000309,.7700000000000000178,.7199999999999999734,CV
Cabo Verde,2015,LMIC,4,4,5.129999999999999893,1.129999999999999893,0,.2202729045000000052,.779727095499999967,.5,22,514,492,.9590643275000000356,.25,3.7195213421,28.69978594399999849,24.98026460190000009,.8703989866000000353,.25,.8472293762999999478,.8499999999999999778,.8242750084000000088,.8199999999999999512,.7600000000000000089,CV
Cabo Verde,2014,LMIC,4,4,5.129999999999999893,1.129999999999999893,2,.3610223642000000011,.6389776357999999989,.5,22,514,492,.9590643275000000356,.25,3.6789539292,28.69978594399999849,25.02083201479999985,.8718124958999999841,.25,.7772080237999999808,.7800000000000000266,.7369049649000000146,.7399999999999999911,.7199999999999999734,CV
Cabo Verde,2013,LMIC,,,,,,,,.5,31,514,483,.9415204677999999827,.25,3.7495334426,28.69978594399999849,24.95025250140000139,.8693532609999999883,.25,,,,,,CV
Cambodia,2018,LIC,3.75,3.75,5.129999999999999893,1.379999999999999893,1.5,.3801652892999999866,.6198347106999999578,.5,56,514,458,.8927875243999999766,.25,4.301192246,29.03981552699999824,24.73862328099999885,.851886378500000041,.25,.7460858311000000409,.75,.6660466837999999834,.67000000000000004,.7142857142999999853,KH
Cambodia,2017,LIC,3.75,3.75,5.129999999999999893,1.379999999999999893,1.5,.3801652892999999866,.6198347106999999578,.5,56,514,458,.8927875243999999766,.25,4.3279778479,28.94094488200000015,24.61296703409999864,.8504548533000000354,.25,.7457279498000000117,.75,.6643496907000000506,.6600000000000000311,.7142857142999999853,KH
Cambodia,2016,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,56,514,458,.8927875243999999766,.25,4.3519747777,28.79084648499999943,24.4388717072999988,.8488417219999999652,.25,.7108894052999999991,.7099999999999999645,.649639738500000008,.6500000000000000222,.6808510638000000448,KH
Cambodia,2015,LIC,3.629999999999999893,3.629999999999999893,5.129999999999999893,1.5,0,.2923976608000000144,.7076023392000000412,.5,56,514,458,.8927875243999999766,.25,4.3805446082,28.69978594399999849,24.31924133580000102,.8473666453000000542,.25,.7888397120000000262,.7900000000000000355,.7087773700999999704,.7099999999999999645,.7234042552999999653,KH
Cambodia,2014,LIC,3.629999999999999893,3.629999999999999893,5.129999999999999893,1.5,2,.4792332268000000228,.5207667731999999772,.5,56,514,458,.8927875243999999766,.25,4.4020074668,28.69978594399999849,24.29777847720000139,.846618804899999966,.25,.6952349689000000277,.6999999999999999556,.6056353332999999672,.6099999999999999867,.7659574467999999969,KH
Cambodia,2013,LIC,,,,,,,,.5,56,514,458,.8927875243999999766,.25,4.2561445783,28.69978594399999849,24.44364136569999957,.8517011733999999556,.25,,,,,,KH
Cameroon,2018,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,86,514,428,.8343079921999999593,.25,19.042182473,29.03981552699999824,9.997633053999999575,.3442732975999999723,.25,.5701274160999999507,.5699999999999999512,.6660466837999999834,.67000000000000004,.2040816326999999875,CM
Cameroon,2017,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,86,514,428,.8343079921999999593,.25,18.821565359,28.94094488200000015,10.11937952299999921,.3496561555000000099,.25,.5714731306000000455,.5699999999999999512,.6643496907000000506,.6600000000000000311,.2448979591999999872,CM
Cameroon,2016,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,1.5,.449035812699999981,.5509641872999999634,.5,86,514,428,.8343079921999999593,.25,18.868351193,28.79084648499999943,9.922495292000000688,.34464062379999999,.25,.5702192476999999871,.5699999999999999512,.649639738500000008,.6500000000000000222,.2978723403999999908,CM
Cameroon,2015,LIC,3.5,3.5,5.129999999999999893,1.629999999999999893,0,.317738791399999998,.6822612085999999465,.5,86,514,428,.8343079921999999593,.25,18.968656463,28.69978594399999849,9.73112948099999997,.3390662738999999926,.25,.6344741708000000147,.6300000000000000044,.7087773700999999704,.7099999999999999645,.2340425532000000031,CM